﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
26;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;4973398
26;06;P;RENTAS DE LA PROPIEDAD;1031;1031;408
26;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;317584
26;08;P;OTROS INGRESOS CORRIENTES;1433820;1433820;632387
26;09;P;APORTE FISCAL;120951836;111802887;25665147
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;127901
26;15;P;SALDO INICIAL DE CAJA;0;110959;0
26;21;P;GASTOS EN PERSONAL;27431055;26883678;11394980
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4916252;4478202;1472166
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;0
26;24;P;TRANSFERENCIAS CORRIENTES;77102795;63301685;21490546
26;25;P;INTEGROS AL FISCO;566873;463214;17019
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759853;554640;118389
26;31;P;INICIATIVAS DE INVERSIÓN;20488146;20741412;1547533
26;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;1965628
26;34;P;SERVICIO DE LA DEUDA;1000;111959;111959
;;;RESULTADO;;;-6399825
