﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;05;P;TRANSFERENCIAS CORRIENTES;1149336;1446566;940272
29;07;P;INGRESOS DE OPERACIÓN;407034;407034;164728
29;08;P;OTROS INGRESOS CORRIENTES;1009113;1068162;2224049
29;09;P;APORTE FISCAL;186672375;187882843;112211717
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4827;4826
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;88317;88992;1007131
29;15;P;SALDO INICIAL DE CAJA;6000;4220847;0
29;21;P;GASTOS EN PERSONAL;55464743;56489452;31651254
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20146819;20346819;10734586
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;462394;726960;677820
29;24;P;TRANSFERENCIAS CORRIENTES;96521599;97022366;64795444
29;25;P;INTEGROS AL FISCO;19941;21962;4411
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3689829;3689829;1351650
29;31;P;INICIATIVAS DE INVERSIÓN;6732617;6692617;2811138
29;33;P;TRANSFERENCIAS DE CAPITAL;6282233;6322233;525926
29;34;P;SERVICIO DE LA DEUDA;6000;3793995;3646711
29;35;P;SALDO FINAL DE CAJA;6000;13038;0
;;;RESULTADO;;;353783
