﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
26;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;10197901
26;06;P;RENTAS DE LA PROPIEDAD;5325;5325;240
26;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;1204671
26;08;P;OTROS INGRESOS CORRIENTES;770376;770376;528712
26;09;P;APORTE FISCAL;112290681;112290681;19598257
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;1230
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;722853
26;21;P;GASTOS EN PERSONAL;26071176;26071176;8496690
26;22;P;BIENES Y SERVICIOS DE CONSUMO;5304311;5304311;1118604
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;42150;0
26;24;P;TRANSFERENCIAS CORRIENTES;75376485;75376485;15494841
26;25;P;INTEGROS AL FISCO;552508;552508;134718
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;573869;573869;144987
26;31;P;INICIATIVAS DE INVERSIÓN;9805444;9805444;0
26;33;P;TRANSFERENCIAS DE CAPITAL;14555704;14555704;4344378
26;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;RESULTADO;;;2519646
