﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10983610;382190
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;403
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;4646
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;81150453;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4465351;294896
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;497194;18041
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6075093;73324
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;5541384;0
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;1446993;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;47694162;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;26641941;1976069
;;;;RESULTADO;;;-1975091
