﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;05;07;P;INGRESOS DE OPERACIÓN;11248035;11889229;12445145
16;05;08;P;OTROS INGRESOS CORRIENTES;170666;170666;375635
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;976545;1306502;26278612
16;05;15;P;SALDO INICIAL DE CAJA;10;10;0
16;05;21;P;GASTOS EN PERSONAL;6493461;6493461;4156784
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4797614;4797614;2468017
16;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;306205;29242
16;05;25;P;INTEGROS AL FISCO;1022102;1022102;718398
16;05;26;P;OTROS GASTOS CORRIENTES;0;334989;0
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;82069;82069;38754
16;05;34;P;SERVICIO DE LA DEUDA;10;329967;329967
16;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;31358230
