﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;90;03;09;;;P;APORTE FISCAL                                                                   ;2126817347;2115504704;1795235487
09;90;03;09;01;;P;Libre                                                                           ;1984377085;1972044442;1663762253
09;90;03;09;02;;P;Servicio de la Deuda Interna                                                    ;137854172;137854172;125872927
09;90;03;09;03;;P;Servicio de la Deuda Externa                                                    ;4586090;5606090;5600307
09;90;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;90894681;90894681;80131526
09;90;03;12;10;;P;Ingresos por Percibir                                                           ;90894681;90894681;80131526
09;90;03;12;10;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;90894681;90894681;80131526
09;90;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;1414736;0
09;90;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1593780684;1579839710;1305327166
09;90;03;24;02;;P;Al Gobierno Central                                                             ;1333800;1333800;1333800
09;90;03;24;02;001;P;A Corfo - IP y CFT 2030                                                                                                                                                                                                                                   ;1333800;1333800;1333800
09;90;03;24;03;;P;A Otras Entidades Públicas                                                      ;1592446884;1578505910;1303993366
09;90;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;17702743;17702743;12542312
09;90;03;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;99033830;98168915;92647456
09;90;03;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;759082361;752267793;640120139
09;90;03;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;356994024;353830135;304063809
09;90;03;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;252050669;252050669;188972095
09;90;03;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;4643733;4643733;3809289
09;90;03;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;3897602;800000;349164
09;90;03;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;1574014;1574014;1574014
09;90;03;24;03;214;P;Fortalecimiento Universidades art. 1° D.F.L. (Ed.) N° 4, de 1981                                                                                                                                                                                          ;750156;750156;750156
09;90;03;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;31700126;31700126;31700126
09;90;03;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;505952;505952;89602
09;90;03;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;4766771;4766771;1614040
09;90;03;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;38552744;38552744;18443237
09;90;03;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;7988405;7988405;6989857
09;90;03;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;440154;440154;328070
09;90;03;24;03;861;P;Beneficio Extraordinario Ley N°20.027                                                                                                                                                                                                                     ;12763600;12763600;0
09;90;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;256000
09;90;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;256000
09;90;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;466442992;466442992;345197816
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;466442992;466442992;345197816
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15048090;14332826;12331211
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;15048090;14332826;12331211
09;90;03;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;2655143;2095143;1751183
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;651534;496270;0
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;1951784;1951784;790400
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;615384;615384;615383
09;90;03;33;03;406;P;Fortalecimiento Universidades art. 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;750156;750156;750156
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;8424089;8424089;8424089
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;142441262;147197593;135210564
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;114488061;114488061;112788049
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;4433883;5453883;5449394
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;23366111;23366111;13084878
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;152207;152207;150913
09;90;03;34;07;;P;Deuda Flotante                                                                  ;1000;3737331;3737330
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;77044256
