﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;05;P;TRANSFERENCIAS CORRIENTES;0;80294;80294
25;08;P;OTROS INGRESOS CORRIENTES;234054;234054;1054712
25;09;P;APORTE FISCAL;53686745;51908356;42836318
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;14721
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90603;90603
25;15;P;SALDO INICIAL DE CAJA;3000;488049;0
25;21;P;GASTOS EN PERSONAL;31918027;31693937;26560481
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11358067;10214059;6334443
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;392994;314518
25;24;P;TRANSFERENCIAS CORRIENTES;8378076;8055944;4326706
25;26;P;OTROS GASTOS CORRIENTES;0;1500;0
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2266629;1954873;952570
25;34;P;SERVICIO DE LA DEUDA;3000;488049;477039
;;;RESULTADO;;;5110891
