﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;6298972
11;07;P;INGRESOS DE OPERACIÓN;469350629;447515494;191948913
11;08;P;OTROS INGRESOS CORRIENTES;24777963;25689204;19056345
11;09;P;APORTE FISCAL;1172020927;1196588849;596315128
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;12150
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-20051240;71703089
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;19447613;57841216
11;15;P;SALDO INICIAL DE CAJA;5628116;37719361;0
11;21;P;GASTOS EN PERSONAL;1278339078;1278892145;651201622
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;270687045;114357826
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;1056671;1274576
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;16747605;12090955
11;25;P;INTEGROS AL FISCO;12725278;12739881;549036
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;19025
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21810273;2078784
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;11435
11;32;P;PRÉSTAMOS;1333502;2583502;468696
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;16981441
11;34;P;SERVICIO DE LA DEUDA;15069113;25303993;113773372
;;;RESULTADO;;;30369045
