﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16518263;16518263
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;16518263;16518263
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16518263;16518263
13;03;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399212;0
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;253473;253421
13;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;498200;495390
13;03;50;25;;;P;INTEGROS AL FISCO                                                               ;0;377294;361322
13;03;50;25;99;;P;Otros Integros al Fisco                                                         ;0;377294;361322
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15750618;15471217
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;15750618;15471217
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;15750618;15471217
13;03;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37890;0
13;03;50;34;07;;P;Deuda Flotante                                                                  ;0;37890;0
;;;;;;;RESULTADO;;;-63087
