﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;6129103;6129103;221774
24;06;P;RENTAS DE LA PROPIEDAD;412673;412673;44842
24;07;P;INGRESOS DE OPERACIÓN;2203393;2203393;402342
24;08;P;OTROS INGRESOS CORRIENTES;98250;152634;319600
24;09;P;APORTE FISCAL;129178849;129322145;18201210
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1257;1257;4807
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;1458246
24;15;P;SALDO INICIAL DE CAJA;440588;8792212;0
24;21;P;GASTOS EN PERSONAL;42461467;42413548;10232063
24;22;P;BIENES Y SERVICIOS DE CONSUMO;13362409;13362409;1984736
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;245609;170491
24;24;P;TRANSFERENCIAS CORRIENTES;74924088;74924088;1112709
24;25;P;INTEGROS AL FISCO;96363;96363;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1777074;1777074;74559
24;31;P;INICIATIVAS DE INVERSIÓN;861030;861030;0
24;33;P;TRANSFERENCIAS DE CAPITAL;4981592;4981592;0
24;34;P;SERVICIO DE LA DEUDA;80;8351724;7606364
;;;RESULTADO;;;-528101
