﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;128203
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;37097
03;01;01;08;99;;P;Otros                                                                           ;0;0;91106
03;01;01;09;;;P;APORTE FISCAL                                                                   ;387944543;381030044;212400133
03;01;01;09;01;;P;Libre                                                                           ;387944543;381030044;212400133
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6694945
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6694945
03;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5130483;0
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;393303675;213657297
;;;;;;;RESULTADO;;;5565984
