﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;03;05;P;TRANSFERENCIAS CORRIENTES;0;684006;684006
12;03;07;P;INGRESOS DE OPERACIÓN;0;7246348;2529978
12;03;08;P;OTROS INGRESOS CORRIENTES;0;514225;1256270
12;03;09;P;APORTE FISCAL;0;6289356;4951177
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1954;1953
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;223822230;105843010
12;03;15;P;SALDO INICIAL DE CAJA;0;10000;0
12;03;21;P;GASTOS EN PERSONAL;0;4958376;3671239
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;0;387341;276419
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;408561
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;99963;10199
12;03;31;P;INICIATIVAS DE INVERSIÓN;0;121587210;50123215
12;03;33;P;TRANSFERENCIAS DE CAPITAL;0;111471066;107547782
12;03;34;P;SERVICIO DE LA DEUDA;0;37694;37693
12;03;35;P;SALDO FINAL DE CAJA;0;26469;0
;;;;RESULTADO;;;-46808714
