﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;94169;138978;212403
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;88406;88406;0
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1276;157660
28;01;01;08;99;;P;Otros                                                                           ;5763;49296;54743
28;01;01;09;;;P;APORTE FISCAL                                                                   ;93907690;144798651;49479052
28;01;01;09;01;;P;Libre                                                                           ;93907690;144798651;49479052
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2055;2055;0
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2045;2045;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7758;7745
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;7758;7745
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;17779835;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12230828;11966356;7626631
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4917558;4917558;2236294
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;344492;344491
28;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;26936;26936
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;317556;317555
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;76691463;137383620;49702186
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;76691463;137383620;49702186
28;01;01;24;03;001;P;Elecciones Municipales, de Gobernadores y Convencionales Constituyentes                                                                                                                                                                                   ;31107487;51318432;41530595
28;01;01;24;03;002;P;Elección Presidencial y Parlamentarias                                                                                                                                                                                                                    ;45583976;86065188;8171591
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164065;164065;21384
28;01;01;29;03;;P;Vehículos                                                                       ;18631;18631;17886
28;01;01;29;06;;P;Equipos Informáticos                                                            ;122700;122700;1460
28;01;01;29;07;;P;Programas Informáticos                                                          ;22734;22734;2038
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7951186;7948388
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;7951186;7948388
;;;;;;;RESULTADO;;;-18180174
