﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;25678191;6181019
18;01;04;09;01;;P;Libre                                                                           ;33274031;25678191;6181019
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1798337;1014243
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;826292;242353
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;5420106;826680
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;3316965;743635
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;2103141;83045
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;17633456;4212673
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;17633456;4212673
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;16171281;3876673
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;1462175;336000
;;;;;;;RESULTADO;;;-114930
