﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;90;02;09;;;P;APORTE FISCAL                                                                   ;340174288;341555318;172340872
09;90;02;09;01;;P;Libre                                                                           ;339857688;341238718;172152466
09;90;02;09;03;;P;Servicio de la Deuda Externa                                                    ;316600;316600;188406
09;90;02;14;;;P;ENDEUDAMIENTO                                                                   ;3695000;3695000;0
09;90;02;14;02;;P;Endeudamiento Externo                                                           ;3695000;3695000;0
09;90;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;90;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;275788741;277169771;150204947
09;90;02;24;03;;P;A Otras Entidades Públicas                                                      ;275788741;277169771;150204947
09;90;02;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;154341992;155443083;103261901
09;90;02;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;1849524;1849524;1786800
09;90;02;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;11453128;11453128;5726564
09;90;02;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;3278212;3278212;1665798
09;90;02;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;6904319;6904319;0
09;90;02;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;27697985;27697985;14868746
09;90;02;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;39977390;39977390;15298931
09;90;02;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;5947354;5947354;4039568
09;90;02;24;03;854;P;Aplicación artículo 32, Ley N°21.405                                                                                                                                                                                                                      ;0;279939;0
09;90;02;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;5936406;5936406;1327342
09;90;02;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;14803387;14803387;2229297
09;90;02;24;03;858;P;Aporte para el Desarrollo de Actividades de Interés Nacional                                                                                                                                                                                              ;3599044;3599044;0
09;90;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67763947;67763947;21951840
09;90;02;33;03;;P;A Otras Entidades Públicas                                                      ;67763947;67763947;21951840
09;90;02;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;313200;313200;313200
09;90;02;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;661435;661435;0
09;90;02;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;1514868;1514868;0
09;90;02;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;23542870;23542870;9009611
09;90;02;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;14033590;14033590;0
09;90;02;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;27697984;27697984;12629029
09;90;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;316610;316610;5002028
09;90;02;34;04;;P;Intereses Deuda Externa                                                         ;316600;316600;188406
09;90;02;34;07;;P;Deuda Flotante                                                                  ;10;10;4813622
09;90;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-4817943
