﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
07;05;TRANSFERENCIAS CORRIENTES;198332762;94520273;103812489
07;06;RENTAS DE LA PROPIEDAD;312909409;0;312909409
07;07;INGRESOS DE OPERACIÓN;7948431;0;7948431
07;08;OTROS INGRESOS CORRIENTES;22915139;0;22915139
07;09;APORTE FISCAL;290798772;0;290798772
07;10;VENTA DE ACTIVOS NO FINANCIEROS;6840030;0;6840030
07;11;VENTA DE ACTIVOS FINANCIEROS;291047427;0;291047427
07;12;RECUPERACIÓN DE PRÉSTAMOS;80686794;0;80686794
07;21;GASTOS EN PERSONAL;158981296;0;158981296
07;22;BIENES Y SERVICIOS DE CONSUMO;51012284;0;51012284
07;23;PRESTACIONES DE SEGURIDAD SOCIAL;145082;0;145082
07;24;TRANSFERENCIAS CORRIENTES;425583394;94520273;331063121
07;25;INTEGROS AL FISCO;36634782;0;36634782
07;26;OTROS GASTOS CORRIENTES;30;0;30
07;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;0;19903469
07;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;0;392692810
07;31;INICIATIVAS DE INVERSIÓN;1315494;0;1315494
07;32;PRÉSTAMOS;108595634;0;108595634
07;33;TRANSFERENCIAS DE CAPITAL;8396242;0;8396242
07;34;SERVICIO DE LA DEUDA;8218247;0;8218247
