﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74176385;82014754;82911856
15;10;01;04;01;;P;Aportes del Empleador                                                           ;73620148;81311796;82198512
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;556237;702958;713344
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;321673;277004;247728
15;10;01;05;02;;P;Del Gobierno Central                                                            ;321673;277004;247728
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;321673;277004;247728
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;116322;312454;321987
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6545026;7991277;8179373
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;274434;358277;377702
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4725392;3855531;4179332
15;10;01;08;99;;P;Otros                                                                           ;1545200;3777469;3622339
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4137067;7731053;7739117
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4137067;7731053;7739117
15;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;816033;810068
15;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;816033;810068
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;85775;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;10219526;10520548;10516980
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3963298;3625361;3578797
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;48727864;55495160;54979219
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;48085243;54630897;54146876
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;23449124;23514697;23397853
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;1005987;597383;482901
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;7917;7917;5009
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;1161719;266430;210328
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;17913784;23864310;23819464
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;4546712;6380160;6231321
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;642621;597952;566145
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;321673;277004;264587
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;320948;320948;301558
15;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;266311;266198
15;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;217674;217674
15;10;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;43626;43626
15;10;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;5011;4898
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12051174;12426735;12332157
15;10;01;24;01;;P;Al Sector Privado                                                               ;620364;620364;590937
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;620364;620364;590937
15;10;01;24;02;;P;Al Gobierno Central                                                             ;11428580;11804141;11738990
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;11428580;11804141;11738990
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;2230;2230;2230
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2230;2230;2230
15;10;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16296;16296
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;426565;400233;390811
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;18015;17903
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;117990;105961;105692
15;10;01;29;06;;P;Equipos Informáticos                                                            ;46170;40605;35445
15;10;01;29;07;;P;Programas Informáticos                                                          ;262405;235652;231771
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;9828590;16468809;10408339
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;9828590;16468809;10408339
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;159977;152853
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;159977;152853
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;7834677
