﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
07;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
07;07;02;09;;;P;APORTE FISCAL                                                                   ;18136698;18136698;695863
07;07;02;09;01;;P;Libre                                                                           ;18136698;18136698;695863
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;9421574;9421574;321705
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4595309;4595309;15887
07;07;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;07;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4119815;4119815;0
07;07;02;29;05;;P;Máquinas y Equipos                                                              ;136085;136085;0
07;07;02;29;06;;P;Equipos Informáticos                                                            ;3741070;3741070;0
07;07;02;29;07;;P;Programas Informáticos                                                          ;242660;242660;0
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;561831
07;07;02;34;07;;P;Deuda Flotante                                                                  ;10;10;561831
;;;;;;;RESULTADO;;;-203560
