﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;10;04;P;IMPOSICIONES PREVISIONALES;127108994;127108994;83931298
15;10;05;P;TRANSFERENCIAS CORRIENTES;228175;450223;130044
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;85385;786973
15;10;08;P;OTROS INGRESOS CORRIENTES;5738302;5738302;4276986
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;6864659;6864659;47569631
15;10;15;P;SALDO INICIAL DE CAJA;10;10;0
15;10;21;P;GASTOS EN PERSONAL;14510303;14510303;8534232
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;11101839;10680003;3888807
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;97417287;97639335;58466879
15;10;24;P;TRANSFERENCIAS CORRIENTES;6190813;6190813;798601
15;10;25;P;INTEGROS AL FISCO;208800;208800;0
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;293056;714892;154922
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10303407;10303407;2694454
15;10;34;P;SERVICIO DE LA DEUDA;10;10;2128438
15;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;60028599
