﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;01;08;P;OTROS INGRESOS CORRIENTES;50;50;50949
21;01;09;P;APORTE FISCAL;591812396;591812396;29438858
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10;10;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;638480
21;01;15;P;SALDO INICIAL DE CAJA;20;20;0
21;01;21;P;GASTOS EN PERSONAL;29435854;29435854;1963231
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3169902;3169902;97251
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;557439575;557439575;26187870
21;01;25;P;INTEGROS AL FISCO;30;30;0
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336228;336228;0
21;01;34;P;SERVICIO DE LA DEUDA;1430887;1430887;13963372
;;;;RESULTADO;;;-12083437
