﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;01;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;0
17;01;08;P;OTROS INGRESOS CORRIENTES;18409;41652;88007
17;01;09;P;APORTE FISCAL;15887670;15954685;2146889
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
17;01;15;P;SALDO INICIAL DE CAJA;20;20;0
17;01;21;P;GASTOS EN PERSONAL;4727451;4708074;1430464
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1749576;1749576;486610
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;109655;109645
17;01;24;P;TRANSFERENCIAS CORRIENTES;9143908;9143908;0
17;01;25;P;INTEGROS AL FISCO;10;10;0
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205196;205196;39981
17;01;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;0
17;01;34;P;SERVICIO DE LA DEUDA;20;20;392816
;;;;RESULTADO;;;-224620
