﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;103812489;423353
07;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;69702060
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;2235528
07;08;P;OTROS INGRESOS CORRIENTES;22915139;22915169;7588014
07;09;P;APORTE FISCAL;290798772;325824732;81000885
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;17887
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;291047427;98876637
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80686794;5644677
07;15;P;SALDO INICIAL DE CAJA;0;580;0
07;21;P;GASTOS EN PERSONAL;158981296;158896749;39404486
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;51012284;7872652
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;145082;313732
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;366173668;55364385
07;25;P;INTEGROS AL FISCO;36634782;36635362;18965890
07;26;P;OTROS GASTOS CORRIENTES;30;30;70667
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;19903469;571882
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;142076868
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1315494;0
07;32;P;PRÉSTAMOS;108595634;108595634;10726976
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;8396242;309413
07;34;P;SERVICIO DE LA DEUDA;8218247;8218247;5933314
;;;RESULTADO;;;-16121224
