Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
25;05;TRANSFERENCIAS CORRIENTES;109197;0;109197
25;08;OTROS INGRESOS CORRIENTES;169377;0;169377
25;09;APORTE FISCAL;30938562;0;30938562
25;15;SALDO INICIAL DE CAJA;3000;0;3000
25;21;GASTOS EN PERSONAL;16851817;0;16851817
25;22;BIENES Y SERVICIOS DE CONSUMO;6418250;0;6418250
25;24;TRANSFERENCIAS CORRIENTES;7163190;0;7163190
25;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;782879;0;782879
25;34;SERVICIO DE LA DEUDA;1500;0;1500
25;35;SALDO FINAL DE CAJA;2500;0;2500
