﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;1023;4567
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;1023;4529
03;04;01;08;99;;P;Otros                                                                           ;0;0;38
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;3443094;1105657
03;04;01;09;01;;P;Libre                                                                           ;3486480;3443094;1105657
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;150154;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1087197;586323
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;218197
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1929780;242057
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1929780;242057
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;841633;112191
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;754858;38795
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;89370;272
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;90799
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;118744;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;118744;118744
;;;;;;;RESULTADO;;;-55097
