﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
27;08;P;OTROS INGRESOS CORRIENTES;301479;359353;1116718
27;09;P;APORTE FISCAL;64260180;62352105;40862195
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;125558;437887
27;15;P;SALDO INICIAL DE CAJA;2900;3288749;0
27;21;P;GASTOS EN PERSONAL;16315393;16384419;8632663
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3849818;3849818;1345410
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57874;57874
27;24;P;TRANSFERENCIAS CORRIENTES;44181814;44181814;27961666
27;26;P;OTROS GASTOS CORRIENTES;0;4738;4737
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;215554;215554;95107
27;34;P;SERVICIO DE LA DEUDA;2900;1431548;1427492
;;;RESULTADO;;;2891851
