﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;360697827;365600489;205928826
16;47;06;P;RENTAS DE LA PROPIEDAD;183444;183444;75162
16;47;07;P;INGRESOS DE OPERACIÓN;2505693;2505693;2484318
16;47;08;P;OTROS INGRESOS CORRIENTES;4948066;4948066;5019123
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;18132909
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9680219;927925
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;140306056;140808846;89727962
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;118021159;113971159;70514234
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;442093;105037
16;47;24;P;TRANSFERENCIAS CORRIENTES;110171764;110171764;58398945
16;47;25;P;INTEGROS AL FISCO;0;0;93229
16;47;26;P;OTROS GASTOS CORRIENTES;0;4050000;4141087
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;273857;142505
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;9406362;549020
16;47;34;P;SERVICIO DE LA DEUDA;0;3957779;23342527
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-14446283
