﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8003;8003;1827
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;29
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169693;169693;109374
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67093;67093;26152
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;65807
12;02;06;08;99;;P;Otros                                                                           ;0;0;17415
12;02;06;09;;;P;APORTE FISCAL                                                                   ;82347809;90752799;9891081
12;02;06;09;01;;P;Libre                                                                           ;82347809;90752799;9891081
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;94867
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;94867
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7736828;7736828;1952803
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597333;597333;113601
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;70517
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;70517
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2488259;2488259;176719
12;02;06;29;03;;P;Vehículos                                                                       ;2398125;2398125;175855
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6701;6701;677
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28729;28729;0
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17035;17035;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;37669;37669;187
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;71705676;80110666;16258240
12;02;06;31;01;;P;Estudios Básicos                                                                ;778817;778817;0
12;02;06;31;02;;P;Proyectos                                                                       ;70926859;79331849;16258240
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;7114105
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;7114105
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-15588807
