﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;05;P;TRANSFERENCIAS CORRIENTES;0;846257;802053
10;04;06;P;RENTAS DE LA PROPIEDAD;30978;30978;21994
10;04;07;P;INGRESOS DE OPERACIÓN;3636338;3632640;3336411
10;04;08;P;OTROS INGRESOS CORRIENTES;807437;807437;4211415
10;04;09;P;APORTE FISCAL;445663040;460412720;457545484
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;100081;100081;105930
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3579364
10;04;15;P;SALDO INICIAL DE CAJA;0;9788670;0
10;04;21;P;GASTOS EN PERSONAL;333079118;360415009;360354183
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;96381520;93658340;93626829
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;2642402;2578256
10;04;24;P;TRANSFERENCIAS CORRIENTES;10024294;9542294;9102743
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6730483;5672246;5649408
10;04;31;P;INICIATIVAS DE INVERSIÓN;3476362;2305053;1236805
10;04;34;P;SERVICIO DE LA DEUDA;0;1383439;1383173
;;;;RESULTADO;;;-4328746
