﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;175678;175678;164560
30;01;01;05;02;;P;Del Gobierno Central                                                            ;175678;175678;164560
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;175668;175668;164560
30;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;111941;219034
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;32543;64804
30;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
30;01;01;08;99;;P;Otros                                                                           ;10;79388;154230
30;01;01;09;;;P;APORTE FISCAL                                                                   ;17320499;14696090;14685902
30;01;01;09;01;;P;Libre                                                                           ;17320499;14696090;14685902
30;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;16957;16957
30;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;16957;16957
30;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;785125;0
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4207860;4459294;4313225
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1988851;1983779;1609995
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11200442;8324599;8286332
30;01;01;24;02;;P;Al Gobierno Central                                                             ;3406245;629359;629359
30;01;01;24;02;002;P;Instituto Nacional de Hidráulica - MOP                                                                                                                                                                                                                    ;451415;0;0
30;01;01;24;02;004;P;Comisión Chilena de Energía Nuclear - MINENERGÍA                                                                                                                                                                                                          ;2325471;0;0
30;01;01;24;02;005;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;629359;629359;629359
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7794197;7695240;7656973
30;01;01;24;03;001;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;175668;175668;164560
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7618529;7519572;7492413
30;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;526025;522343
30;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;526025;522343
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;99044;104116;101630
30;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;5072;4715
30;01;01;29;07;;P;Programas Informáticos                                                          ;99044;99044;96915
30;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;387978;387978
30;01;01;34;07;;P;Deuda Flotante                                                                  ;10;387978;387978
;;;;;;;RESULTADO;;;-135050
