﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14901434;5713282
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;14901434;5713282
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14901434;5713282
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2853942;748894
18;30;50;31;02;;P;Proyectos                                                                       ;0;2853942;748894
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;2843000;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;2843000;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2843000;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9204492;5116994
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;9204492;5116994
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8112679;4488088
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1091813;628906
;;;;;;;RESULTADO;;;-152606
