﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;170708598;28355890
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;87857
05;07;P;INGRESOS DE OPERACIÓN;26820810;26820810;4180177
05;08;P;OTROS INGRESOS CORRIENTES;12066239;12071798;5074030
05;09;P;APORTE FISCAL;2414491107;2558481468;318878729
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;16982500;756932
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;949197926;181794979
05;14;P;ENDEUDAMIENTO;11368300;11368300;0
05;15;P;SALDO INICIAL DE CAJA;2246100;8437119;0
05;21;P;GASTOS EN PERSONAL;1406730279;1406725646;235893858
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;275014549;18505368
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;11220056;569333
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;331520376;75914045
05;25;P;INTEGROS AL FISCO;5797053;5797053;153918
05;26;P;OTROS GASTOS CORRIENTES;10274;10274;287
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;122899441;9358737
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;805883120;78444092
05;32;P;PRÉSTAMOS;26552663;26552663;6394
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;743412210;30431629
05;34;P;SERVICIO DE LA DEUDA;20233436;26424455;2901221
;;;RESULTADO;;;86949712
