﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;603432;603432;453540
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357481;357481;230647
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325778;325778;201811
17;03;01;08;99;;P;Otros                                                                           ;31703;31703;28836
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15022239;14326116;10898973
17;03;01;09;01;;P;Libre                                                                           ;15022239;14326116;10898973
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;243059;243059;173364
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;243059;243059;173364
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5547597;5220490;4583179
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1728394;1602862;1098713
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8450939;8153724;6091304
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8450939;8153724;6091304
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2565016;2540971;1867908
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2600636;2471155;1910322
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1882020;1755992;1387030
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1403267;1385606;926044
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26975;26975;916921
17;03;01;25;01;;P;Impuestos                                                                       ;26975;26975;26930
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;889991
17;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;88134;0
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;472306;437903;355148
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;20315;14221;458
17;03;01;29;05;;P;Máquinas y Equipos                                                              ;7695;5386;1626
17;03;01;29;06;;P;Equipos Informáticos                                                            ;79247;79247;67111
17;03;01;29;07;;P;Programas Informáticos                                                          ;365049;339049;285953
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;497540
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;497540
;;;;;;;RESULTADO;;;-1786281
