﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;17965715;17965715;4063807
07;01;07;P;INGRESOS DE OPERACIÓN;640316;640316;393765
07;01;08;P;OTROS INGRESOS CORRIENTES;123773;123773;9348
07;01;09;P;APORTE FISCAL;163107536;163107536;6333575
07;01;21;P;GASTOS EN PERSONAL;10121279;10121279;2390290
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940101;2940101;477999
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;163228915;163228915;5540552
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;250781;19150
07;01;34;P;SERVICIO DE LA DEUDA;5296254;5296254;2729402
;;;;RESULTADO;;;-356898
