﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;32;05;P;TRANSFERENCIAS CORRIENTES;4575375;6717375;6717375
05;32;07;P;INGRESOS DE OPERACIÓN;22702927;20651518;19792214
05;32;08;P;OTROS INGRESOS CORRIENTES;235760;556552;1176289
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;1998704;4414089;3996727
05;32;15;P;SALDO INICIAL DE CAJA;155700;177700;0
05;32;21;P;GASTOS EN PERSONAL;19640896;20740055;20438348
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;9737565;8925246;6794516
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;169085;319085;307504
05;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17120;13663;4385
05;32;34;P;SERVICIO DE LA DEUDA;103800;2519185;2518908
;;;;RESULTADO;;;1618944
