﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;11;06;P;RENTAS DE LA PROPIEDAD;395446;395446;171824
08;11;07;P;INGRESOS DE OPERACIÓN;106;106;0
08;11;08;P;OTROS INGRESOS CORRIENTES;67532468;66919263;63723246
08;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2374;2374;0
08;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;111117;111119
08;11;15;P;SALDO INICIAL DE CAJA;0;803063;0
08;11;21;P;GASTOS EN PERSONAL;13516816;13479731;9911194
08;11;22;P;BIENES Y SERVICIOS DE CONSUMO;4895342;4765997;3018621
08;11;24;P;TRANSFERENCIAS CORRIENTES;38783;39257;31751
08;11;25;P;INTEGROS AL FISCO;49454624;49454624;45000000
08;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24829;21352;7842
08;11;34;P;SERVICIO DE LA DEUDA;0;470408;470408
;;;;RESULTADO;;;5566373
