﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;71;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;238615;238615;826027
05;71;02;08;99;;P;Otros                                                                           ;238615;238615;826027
05;71;02;09;;;P;APORTE FISCAL                                                                   ;21399963;21262981;13121235
05;71;02;09;01;;P;Libre                                                                           ;21399963;21262981;13121235
05;71;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;28208313;37773498;30180299
05;71;02;13;02;;P;Del Gobierno Central                                                            ;28208313;37773498;30180299
05;71;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2507;2507;0
05;71;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;820800;1920159;1920159
05;71;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;310008;310008;310008
05;71;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;391965;391965;367793
05;71;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;4221748;4221748;0
05;71;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1116198;1116198;1116198
05;71;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2478391;2478391;2478391
05;71;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;10858318;10858318;10858318
05;71;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;8008378;16474204;13129432
05;71;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;244461;0
05;71;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;265032;235791;233500
05;71;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4250610;4250610;2485922
05;71;02;24;01;;P;Al Sector Privado                                                               ;3302711;3302711;2197513
05;71;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;599184;599184;491674
05;71;02;24;01;006;P;Corporación Centro de Investigación de Ecosistemas de la Patagonia (CIEP)                                                                                                                                                                                 ;987012;987012;987012
05;71;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1716515;1716515;718827
05;71;02;24;03;;P;A Otras Entidades Públicas                                                      ;947899;947899;288409
05;71;02;24;03;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;110076;110076;0
05;71;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;837823;837823;288409
05;71;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1356910;4454475;2963651
05;71;02;29;03;;P;Vehículos                                                                       ;0;1539358;990392
05;71;02;29;05;;P;Máquinas y Equipos                                                              ;0;1696542;736244
05;71;02;29;99;;P;Otros Activos no Financieros                                                    ;1356910;1218575;1237015
05;71;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26132024;28447560;21890201
05;71;02;31;01;;P;Estudios Básicos                                                                ;275110;275110;37675
05;71;02;31;02;;P;Proyectos                                                                       ;25856914;28172450;21852526
05;71;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-808886
05;71;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-808886
05;71;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;71;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-808886
05;71;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17842315;21562658;12357524
05;71;02;33;01;;P;Al Sector Privado                                                               ;572423;1088377;645687
05;71;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;0;176900;49600
05;71;02;33;01;200;P;IFOP-Mejoramiento del Monitoreo de las FANS XI Región (30360822-0)                                                                                                                                                                                        ;275342;275342;208500
05;71;02;33;01;201;P;IFOP-Detoxificación de Bivalvos afectados por FANS (30360823-0)                                                                                                                                                                                           ;93879;93879;91750
05;71;02;33;01;202;P;INFOR-Desarrollo Silvoagropecuario con Modelos Innovadores: PFNM (30323122-0)                                                                                                                                                                             ;49302;49302;48053
05;71;02;33;01;203;P;INFOR - Prototipo de transferencia tecnológica forestal (30482409-0)                                                                                                                                                                                      ;0;150000;0
05;71;02;33;01;204;P;IFOP - Control y detección de toxinas lipofílicas en bancos de moluscos de la región (30469485-0)                                                                                                                                                         ;0;189054;94784
05;71;02;33;01;252;P;FIA - Transferencia convocatoria  proyectos innovación (30465144-0)                                                                                                                                                                                       ;153900;153900;153000
05;71;02;33;02;;P;Al Gobierno Central                                                             ;2306620;4269727;2566794
05;71;02;33;02;003;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;2679175;2566794
05;71;02;33;02;025;P;SERVIU XI Región - Plan Zona Extrema                                                                                                                                                                                                                      ;2306620;1516918;0
05;71;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;73634;0
05;71;02;33;03;;P;A Otras Entidades Públicas                                                      ;14963272;16204554;9145043
05;71;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2052000;4075725;3549302
05;71;02;33;03;204;P;CONAF - Transferencia Manejo Sustentable Bosque Nativo 250 Propietarios Forestales Región de Aysén (30119172-0)                                                                                                                                           ;0;30744;25866
05;71;02;33;03;206;P;INDAP - Transferencia Programa de Desarrollo de Inversiones (PDI), Turismo Rural de INDAP (30323523-0)                                                                                                                                                    ;0;20000;8406
05;71;02;33;03;207;P;SENCE - Programa de Capacitación Para La Pesca Artesanal de la Región de Aysén (30334722-0)                                                                                                                                                               ;136746;136746;39515
05;71;02;33;03;228;P;INDAP-Transferencia para recomposición de Masa Ganadera (Retención de Vientres) (30342991-0)                                                                                                                                                              ;465831;465831;101320
05;71;02;33;03;229;P;SEREMI DE AGRICULTURA-Transferencia para el Fortalecimiento de las Capacidades de Capital Humano y Gremial del Sector Silvoagropecuario, Región de Aysén (30322873-0)                                                                                     ;2927;2927;208
05;71;02;33;03;230;P;INDAP-Transferencia Mejoramiento de Oferta Turística Rural de aysén (30324522-0)                                                                                                                                                                          ;189224;189224;98558
05;71;02;33;03;231;P;SAG-Transferencia de Incentivos Producción de Forraje Región de Aysén (30322672-0)                                                                                                                                                                        ;6075;6075;0
05;71;02;33;03;232;P;SEREMI DE BIENES NACIONALES-Transferencia para la Optimización de la Regularización de la Propiedad (30360923-0)                                                                                                                                          ;302644;302644;138542
05;71;02;33;03;233;P;INDAP-Transferencia Programa PDI para Adquisición y mantención de Maquinaria Agrícola y Forestal y Caminos Intraprediales (30326822-0)                                                                                                                    ;0;250000;105093
05;71;02;33;03;234;P;INDAP-Transferencia Técnica en Desarrollo de la Leña (Dendroenergía) y Productos Forestales no Madereros. (30326072-0)                                                                                                                                    ;362555;150000;146012
05;71;02;33;03;235;P;SEREMI DE AGRICULTURA- Transferencia Silvopastoral de Plantación Forestales (30323722-0)                                                                                                                                                                  ;70178;70178;64660
05;71;02;33;03;241;P;SUBSECRETARIA DE PESCA - Transferencia tecnificación estructural para la flota pesquera. ( 30129159-0)                                                                                                                                                    ;0;500000;499999
05;71;02;33;03;244;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos (30323925-0)                                                                                                                                                                 ;267273;267273;49793
05;71;02;33;03;245;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos de la Región de Aysén (30323724-0)                                                                                                                                           ;550962;550962;0
05;71;02;33;03;246;P;INDAP-Transferencia Obras de Tecnificación del Regadío Intrapredial y Extrapredial (30357377-0)                                                                                                                                                           ;511974;300000;179743
05;71;02;33;03;248;P;SUBSECRETARIA DE PESCA-Transferencia Diversificación Productiva Pesca Artesanal XI Región (30367479-0)                                                                                                                                                    ;253752;150000;142012
05;71;02;33;03;249;P;CONAF-Transferencia Desarrollo en Areas Silvestres Protegidas Estratégicas (30333323-0)                                                                                                                                                                   ;257367;100000;96404
05;71;02;33;03;250;P;SEREMI de Minería-Estrategia de Gestión para el Patrimonio Geológico (30367049-0)                                                                                                                                                                         ;102600;102600;62776
05;71;02;33;03;251;P;CORFO-Programa de Apoyo a Inversión en Zonas de Oportunidades (30356429-0)                                                                                                                                                                                ;216356;95401;43119
05;71;02;33;03;252;P;SENCE-Capacitación Instalación de Competencias en Territorios Rezagados (30356228-0)                                                                                                                                                                      ;38058;38058;30203
05;71;02;33;03;253;P;SEREMI Medio Ambiente - Recambio Artefactos a Leña en Zona saturada Coyhaique (30356377-0)                                                                                                                                                                ;21295;21295;21295
05;71;02;33;03;254;P;SERNAM-Capacitación para el Emprendimiento de Mujeres Rurales de Aysén (30356573-0)                                                                                                                                                                       ;184680;184680;95381
05;71;02;33;03;255;P;SERNATUR-Programa de Sistema de Información Turística Regional (30356474-0)                                                                                                                                                                               ;205200;205200;96113
05;71;02;33;03;256;P;SERCOTEC-Creación y Fortalecimiento Asociaciones MIPES Región de Aysén (30356574-0)                                                                                                                                                                       ;115388;115388;17552
05;71;02;33;03;257;P;CORFO-Programa Estratégico Ganadero Región de Aysén (30340022-0)                                                                                                                                                                                          ;138510;138510;100000
05;71;02;33;03;258;P;SUBSECRETARÍA DE PESCA Y ACUICULTURA - Plan Acción Integral para la Pesca Artesanal de la Región de Aysén (30364306-0)                                                                                                                                    ;102600;102600;95962
05;71;02;33;03;259;P;SEREMI DE MEDIO AMBIENTE - Implementación Estrategia Regional de Biodiversidad (30356182-0)                                                                                                                                                               ;112860;112860;35108
05;71;02;33;03;260;P;SEREMI DE EDUCACIÓN - Perfeccionamiento Docente y Directivos Escuelas Municipales Región de Aysén (30375574-0)                                                                                                                                            ;298572;150000;50000
05;71;02;33;03;261;P;SEREMI DE AGRICULTURA - Comercialización y Marketing Hortícola (30324172-0)                                                                                                                                                                               ;60017;60017;60016
05;71;02;33;03;262;P;SEREMI DE AGRICULTURA - Desarrollo Silvoagropecuario Modelos Innovadores (30376733-0)                                                                                                                                                                     ;81722;81722;81722
05;71;02;33;03;263;P;SERNATUR - Transferencia para el Apoyo a la Oferta Turística (30134645-0)                                                                                                                                                                                 ;205200;205200;17309
05;71;02;33;03;264;P;SERNATUR - Programa Zonas de Interés Turístico (30369828-0)                                                                                                                                                                                               ;256500;256500;96761
05;71;02;33;03;265;P;SEREMI DE AGRICULTURA - Transferencia Tecnológica Predial Cuencas Aysén-Palena-Cisnes (30324072-0)                                                                                                                                                        ;229190;229190;103611
05;71;02;33;03;266;P;CORFO - Programa Estratégico Regional Sector Pesca (30340073-0)                                                                                                                                                                                           ;105678;105678;94978
05;71;02;33;03;267;P;INDAP - Transferencia para la ID y Asesoría en el Manejo Integral de Ovinos y Caprinos (30376873-0)                                                                                                                                                       ;388545;100000;40182
05;71;02;33;03;268;P;CONADI - Transferencia Capacidades al Emprendimiento Indígena Regional (30370372-0)                                                                                                                                                                       ;133135;133135;0
05;71;02;33;03;269;P;SERCOTEC - Programa Transferencia Capital Semilla Emprende Turismo de los Territorios (30374728-0)                                                                                                                                                        ;158517;158517;4327
05;71;02;33;03;270;P;SERCOTEC - Transferencia Crece Empresas,  Fondo para el Desarrollo de Negocios (30374674-0)                                                                                                                                                               ;280098;280098;260050
05;71;02;33;03;271;P;SERCOTEC - Transferencia Crece Empresas Turismo de Los Territorios (30374727-0)                                                                                                                                                                           ;543780;466116;265582
05;71;02;33;03;272;P;SUBSECRETARÍA DE ECONOMÍA - Transferencia Asistencia Técnica y Fortalecimiento Pesca Artesanal (30395523-0)                                                                                                                                               ;52020;52020;43635
05;71;02;33;03;273;P;SERNAPESCA - Transferencia Mejoramiento Competitivo de la Pesca Artesanal de Aysén (30390233-0)                                                                                                                                                           ;205200;100000;61519
05;71;02;33;03;277;P;SAG - Transferencia para Recomposición de Masa Ganadera: Sanidad (30401173)                                                                                                                                                                               ;162584;162584;135512
05;71;02;33;03;278;P;INIA - Transferencia Estrategias forrajeras para períodos de sequía estival (30347123-0)                                                                                                                                                                  ;0;26824;0
05;71;02;33;03;287;P;SAG - Transferencia para Recomposición de Masa Ganadera: Trazabilidad (30391424-0)                                                                                                                                                                        ;84965;84965;84965
05;71;02;33;03;288;P;CONAF - Transferencia Manejo Bosque Nativo como Eje Productivo, Dendroenergía (30318723-0)                                                                                                                                                                ;619807;300000;179906
05;71;02;33;03;289;P;CONAF - Manejo sustentable bosque nativo Capitán Prat (30129207-0)                                                                                                                                                                                        ;342189;162535;115839
05;71;02;33;03;290;P;FOSIS - Apoyo a emprendedores de la región (30446922-0)                                                                                                                                                                                                   ;468882;183206;130089
05;71;02;33;03;291;P;SEREMI de Agricultura - Desarrollo de valorización silvoagropecuaria (30321372-0)                                                                                                                                                                         ;208907;108907;79631
05;71;02;33;03;292;P;SERNATUR - Promoción y marketing destino Aysén (30457124-0)                                                                                                                                                                                               ;564300;564300;270994
05;71;02;33;03;293;P;SEREMI de Minería - Fortalecimiento y fomento productivo pequeña minería (30454872-0)                                                                                                                                                                     ;102600;102600;64676
05;71;02;33;03;294;P;CONAF - Servicios turísticos Paso Marconi Provincia Capitán Prat (30477937-0)                                                                                                                                                                             ;205200;205200;136001
05;71;02;33;03;295;P;INDAP - Habilitación de caminos intraprediales para el fomento productivo de la agricultura familiar campesina (30480792-0)                                                                                                                               ;513000;513000;269572
05;71;02;33;03;297;P;SEREMI de Energía - Plan de eficiencia energética, más leña seca (30472738-0)                                                                                                                                                                             ;0;115000;12250
05;71;02;33;03;301;P;CORFO - FORTALECIMIENTO DE LA ESTRATEGIA REGIONAL DE INNOVACIÓN (30464105-0)                                                                                                                                                                              ;359100;224623;41965
05;71;02;33;03;302;P;INNOVA - FORTALECIMIENTO DE LA ESTRATEGIA REGIONAL DE INNOVACIÓN (30464105-0)                                                                                                                                                                             ;0;13000;0
05;71;02;33;03;303;P;SENADIS - Capacitación emprendimiento de personas con discapacidad (30480001-0)                                                                                                                                                                           ;102600;102600;24213
05;71;02;33;03;304;P;CORFO - Inversión productiva para la reactivación IPRO (30481992-0)                                                                                                                                                                                       ;0;50000;50000
05;71;02;33;03;305;P;SEREMI  de Medio Ambiente - Recambio de calefactores a leña Villa O'Higgins (30468588-0)                                                                                                                                                                  ;0;68041;9211
05;71;02;33;03;306;P;INIA - Bases ambientales para Sphagnum en Aysén (40000499)                                                                                                                                                                                                ;0;49000;1371
05;71;02;33;03;307;P;INIA - Innovación prácticas sustentable adaptación cambio climático (40000497)                                                                                                                                                                            ;0;40000;3413
05;71;02;33;03;308;P;Universidad de Aysén - Bosques de Aysén: Cambio climático y compuestos bioactivos ( 40000496)                                                                                                                                                             ;0;35000;2611
05;71;02;33;03;309;P;Universidad de Aysén - Zonificación agroclimática dinámica (40000494)                                                                                                                                                                                     ;0;49000;9953
05;71;02;33;03;310;P;Universidad de Chile - Climatización geotérmica en una escuela de Coyhaique (40000493)                                                                                                                                                                    ;0;50000;0
05;71;02;33;03;311;P;Universidad de Magallanes - Innovación social escuela taller cocreativa (40000490)                                                                                                                                                                        ;0;35000;5688
05;71;02;33;03;312;P;Universidad de Magallanes - Rutas interactivas e inclusivas en Jeinimeni (40000489)                                                                                                                                                                       ;0;26000;3840
05;71;02;33;03;313;P;Universidad de Magallanes -  Sistema regional de información y seguimiento de proyectos (40000522)                                                                                                                                                        ;0;25000;2000
05;71;02;33;03;314;P;Universidad de Magallanes - Prototipo de laboratorio abierto de ciencias subantárticas (40000521)                                                                                                                                                         ;0;25000;2020
05;71;02;33;03;315;P;Universidad de Santiago - Innovación de producto en cerámica de Pto. Ibáñez (40000483)                                                                                                                                                                    ;0;17360;0
05;71;02;33;03;317;P;INDAP - Fomento al desarrollo frutícola de la agricultura familiar campesina (30485069-0)                                                                                                                                                                 ;0;100000;14060
05;71;02;33;03;318;P;SENCE - Capacitación mejoramiento de la competitividad pescadores bentónicos de Melinka (40003198-0)                                                                                                                                                      ;0;508000;472629
05;71;02;33;03;322;P;Servicio de Salud Aysén - Capacitación detección precoz y derivación de adolescentes con riesgo suicida (40005761-0)                                                                                                                                      ;0;21970;0
05;71;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1563909;1172725;0
05;71;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;244461;244460
05;71;02;34;07;;P;Deuda Flotante                                                                  ;1000;244461;244460
05;71;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;324000;0
;;;;;;;RESULTADO;;;4761189
