﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72211478;72211478;10593272
16;40;01;05;02;;P;Del Gobierno Central                                                            ;72211478;72211478;10593272
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;8969249;8969249;110451
16;40;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;12850028;12850028;1873927
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50289236;50289236;8608894
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102965;102965;0
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10852;10852;1539
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1905427;1905427;366714
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;806375;806375;279620
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;734886;734886;257559
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13504;13504;18743
16;40;01;08;99;;P;Otros                                                                           ;57985;57985;3318
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;320980;320980;1958384
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;320980;320980;1958384
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6632;6632;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;59434883;59434883;10231037
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15813271;15813271;2635601
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;631;0
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6321;6321;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6321;6321;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;0
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3643062
16;40;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3643062
16;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6638;6638;0
;;;;;;;RESULTADO;;;-3310171
