﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;103000;103000;87020
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8347128;8347128;5391042
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3285700;3285700;4921420
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;401700;401700;646472
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2884000;2884000;2970002
12;02;04;08;99;;P;Otros                                                                           ;0;0;1304946
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1153334481;1159591546;552222167
12;02;04;09;01;;P;Libre                                                                           ;1153198181;1159455246;552222167
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;136300;136300;0
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;444445;444445;0
12;02;04;10;03;;P;Vehículos                                                                       ;335265;335265;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;109180;109180;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1120645
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1120645
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11538370;10038370
12;02;04;13;02;;P;Del Gobierno Central                                                            ;0;11538370;10038370
12;02;04;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;5526870;5526870
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;4511500;4511500
12;02;04;13;02;016;P;Gobierno Regional del Libertador General Bernardo O'Higgins                                                                                                                                                                                               ;0;1500000;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;125584494;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;99046243;104118927;65352229
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7276566;7706566;4631703
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;261918;393450;3005273
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;261918;393450;254968
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2750305
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;754032;788123;788123
12;02;04;24;01;;P;Al Sector Privado                                                               ;754032;788123;788123
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;754032;788123;788123
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;25797;923659
12;02;04;26;01;;P;Devoluciones                                                                    ;0;25797;26481
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;897178
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1639746;6624796;238287
12;02;04;29;01;;P;Terrenos                                                                        ;0;183050;0
12;02;04;29;03;;P;Vehículos                                                                       ;82400;321400;65500
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;28627;28627;16963
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1395595;5958595;105508
12;02;04;29;06;;P;Equipos Informáticos                                                            ;32595;32595;31949
12;02;04;29;07;;P;Programas Informáticos                                                          ;100529;100529;18367
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1056398949;1074213648;613755849
12;02;04;31;01;;P;Estudios Básicos                                                                ;2838076;1711927;835872
12;02;04;31;02;;P;Proyectos                                                                       ;1053560873;1072501721;612919977
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;0;-1128104
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-1128104
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;137300;114923376;114787076
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;86304;86304;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;49996;49996;0
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;114787076;114787076
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-228573431
