﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;24;01;09;;;P;APORTE FISCAL                                                                   ;4535707;4414605;3442111
07;24;01;09;01;;P;Libre                                                                           ;4535707;4414605;3442111
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;113239;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1125496;1119290;986246
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;554469;654855;400310
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2034942;1849576;1659968
07;24;01;24;02;;P;Al Gobierno Central                                                             ;118312;61560;60000
07;24;01;24;02;009;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;118312;61560;60000
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;1913162;1784548;1596500
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;1913162;1784548;1596500
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;3468;3468;3468
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;3468;3468;3468
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;820800;790884;516500
07;24;01;33;01;;P;Al Sector Privado                                                               ;410400;381284;256500
07;24;01;33;01;001;P;Programa de Naciones Unidas para el Desarrollo                                                                                                                                                                                                            ;256500;256500;256500
07;24;01;33;01;003;P;Corporación Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                             ;153900;124784;0
07;24;01;33;02;;P;Al Gobierno Central                                                             ;410400;409600;260000
07;24;01;33;02;001;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;410400;409600;260000
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;113239;111510
07;24;01;34;07;;P;Deuda Flotante                                                                  ;0;113239;111510
;;;;;;;RESULTADO;;;-232423
