﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;204173
19;08;P;OTROS INGRESOS CORRIENTES;617732;640489;442114
19;09;P;APORTE FISCAL;1168045434;1115103885;429410956
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4659482;3045737
19;15;P;SALDO INICIAL DE CAJA;10000;94290730;0
19;21;P;GASTOS EN PERSONAL;44024807;42710600;21823983
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;11578457;3882310
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;84634;68724
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;792018553;346724653
19;25;P;INTEGROS AL FISCO;143727;145395;7638926
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;1537815;356648
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;30746092;1628432
19;32;P;PRÉSTAMOS;17691318;17691318;0
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;166084611;20870561
19;34;P;SERVICIO DE LA DEUDA;58899482;153178624;123251463
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-93142720
