﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;120000;120000
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;179480
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8459636;9205582
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;5157576;18953288
12;02;09;P;APORTE FISCAL;1824958639;1775285013;1341381247
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;352251
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;150725;5501943
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;743696139;427900209
12;02;15;P;SALDO INICIAL DE CAJA;170000;29524561;0
12;02;21;P;GASTOS EN PERSONAL;169601297;177957932;158022945
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;12614049;9885250
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;4236413
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;970688;970626
12;02;25;P;INTEGROS AL FISCO;0;3530019;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;107551;1503550
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;19068871;5915234
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;3610416;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;2190967589;1527992913
12;02;32;P;PRÉSTAMOS;0;12397810;0
12;02;34;P;SERVICIO DE LA DEUDA;8000;140392692;139743569
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-44676500
