﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;10957044;5304859
05;06;P;RENTAS DE LA PROPIEDAD;567806;567816;120645
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;19722294
05;08;P;OTROS INGRESOS CORRIENTES;14717189;14918840;22989687
05;09;P;APORTE FISCAL;3032075955;3051167853;1472493970
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;858639;485529
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;11129411;8611874
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;668207665;40850361
05;14;P;ENDEUDAMIENTO;11678284;11549345;1227873
05;15;P;SALDO INICIAL DE CAJA;52047716;119886336;0
05;21;P;GASTOS EN PERSONAL;1471072723;1471861673;743380547
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;267295371;90344234
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8206744;4146240
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;351804848;208670573
05;25;P;INTEGROS AL FISCO;27747615;30302828;3886180
05;26;P;OTROS GASTOS CORRIENTES;117474;143789;87579
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;28068477;1665174
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;28089149;3536526
05;32;P;PRÉSTAMOS;9909652;9909652;700283
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1633686887;457893872
05;34;P;SERVICIO DE LA DEUDA;16432059;97325671;56391666
;;;RESULTADO;;;1104218
