﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549248962;453956188
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;295702600;40052138
15;06;P;RENTAS DE LA PROPIEDAD;4617391;8407479;8331475
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;3125714
15;08;P;OTROS INGRESOS CORRIENTES;49930720;67051217;71343978
15;09;P;APORTE FISCAL;7966284561;9934434730;9894594918
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;5284
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;107231172;107727060
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;83317898;78803453
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;0;0
15;15;P;SALDO INICIAL DE CAJA;8095222;46054342;0
15;21;P;GASTOS EN PERSONAL;223099896;238249458;183572163
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;136560665;95576704
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;8592111347;7601241887
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;1963384208;2547394040
15;25;P;INTEGROS AL FISCO;4454913;15154525;8565871
15;26;P;OTROS GASTOS CORRIENTES;313200;2045100;1873300
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;7424883;2691162
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;118851946;2694454
15;32;P;PRÉSTAMOS;95885347;101395779;96593291
15;34;P;SERVICIO DE LA DEUDA;2110;20196448;24406025
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;93331311
