﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;23;07;P;INGRESOS DE OPERACIÓN;61350;61350;79619
07;23;08;P;OTROS INGRESOS CORRIENTES;43968;45005;73776
07;23;09;P;APORTE FISCAL;6487049;6716541;4398081
07;23;15;P;SALDO INICIAL DE CAJA;0;6804;0
07;23;21;P;GASTOS EN PERSONAL;5830567;5734226;3833663
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;714692;846998;435884
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;37965;37965
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47108;64944;47050
07;23;34;P;SERVICIO DE LA DEUDA;0;145567;145567
;;;;RESULTADO;;;51347
