﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2358187;4024837;1876869
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2358187;4024837;1876869
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2358187;4024837;1876869
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;279656
13;01;02;08;99;;P;Otros                                                                           ;10;10;279656
13;01;02;09;;;P;APORTE FISCAL                                                                   ;31515614;31330614;28653991
13;01;02;09;01;;P;Libre                                                                           ;31515614;31330614;28653991
13;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;295619;0
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33873801;35355451;30802155
13;01;02;24;01;;P;Al Sector Privado                                                               ;33873801;35355451;30802155
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17107193;16919489;16079582
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;8692845;10284495;7388052
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4422531;4422531;3960937
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3463528;3463528;3168489
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;187704;265408;205095
13;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;279655
13;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;279655
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;295629;295628
13;01;02;34;07;;P;Deuda Flotante                                                                  ;10;295629;295628
;;;;;;;RESULTADO;;;-566922
