﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8771
11;09;D;APORTE FISCAL;152433;135667;110217
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-13473;-14163
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1403
11;15;D;SALDO INICIAL DE CAJA;0;5950;0
11;21;D;GASTOS EN PERSONAL;54446;44929;38400
11;22;D;BIENES Y SERVICIOS DE CONSUMO;88160;81694;56907
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;21;46;48
11;24;D;TRANSFERENCIAS CORRIENTES;4272;3606;1409
11;26;D;OTROS GASTOS CORRIENTES;0;0;1
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3011;1697;1245
11;32;D;PRÉSTAMOS;2850;2850;410
11;34;D;SERVICIO DE LA DEUDA;0;4796;4764
;;;RESULTADO;;;3044
