﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;31907;31907;12431
10;04;07;P;INGRESOS DE OPERACIÓN;3633836;3633836;1759555
10;04;08;P;OTROS INGRESOS CORRIENTES;831660;831660;2214523
10;04;09;P;APORTE FISCAL;462490810;462490810;235834181
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;26091
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4612211
10;04;15;P;SALDO INICIAL DE CAJA;0;658706;0
10;04;21;P;GASTOS EN PERSONAL;344937064;344937064;189542840
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;102339806;102339806;41826789
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;559739;1117430
10;04;24;P;TRANSFERENCIAS CORRIENTES;9740330;9740330;2665123
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5942789;5942789;574344
10;04;31;P;INICIATIVAS DE INVERSIÓN;3571568;3571568;381717
10;04;34;P;SERVICIO DE LA DEUDA;0;658706;658705
;;;;RESULTADO;;;7692044
