﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49049;49049;85858
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45442;45442;82785
07;08;01;08;99;;P;Otros                                                                           ;3607;3607;3073
07;08;01;09;;;P;APORTE FISCAL                                                                   ;7159054;6982216;6388107
07;08;01;09;01;;P;Libre                                                                           ;7159054;6982216;6388107
07;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;39245;0
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;204012;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5584397;5650816;4972229
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1524274;1524274;1181020
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;99432;99432;16079
07;08;01;29;04;;P;Mobiliario y Otros                                                              ;0;900;0
07;08;01;29;06;;P;Equipos Informáticos                                                            ;3027;2127;1897
07;08;01;29;07;;P;Programas Informáticos                                                          ;96405;96405;14182
;;;;;;;RESULTADO;;;304637
