﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;2128670238;1916952947
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1993085769;2128670238;1916952947
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1993085769;2128670238;1916952947
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;2128670238;1916952941
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1993085769;2128670238;1916952941
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;25279509;29807074;26425048
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;38045920;45414313;41689318
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;46622900;56047633;49658004
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29715810;36288979;33619522
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;82480715;98517342;90742857
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;49820985;59447688;54328432
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;93317927;111014462;102104848
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25421124;29794186;27488182
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;96362846;114415316;104194901
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;133497187;157621256;142160053
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;60853229;71568248;64086986
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;63126113;73838722;67697650
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;44982215;51519205;45750993
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54148276;61998259;53267468
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;19784256;22360658;19431011
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;29335466;33053467;29991029
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;100850765;117604971;108649578
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54131585;62545746;56819016
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31368887;36274704;32942405
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;49607310;57031654;51611732
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9342080;9857168;7992868
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;19369636;22280106;20202087
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;72656019;85483821;78082503
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;60578402;67168961;65065953
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;129536294;150991221;136024898
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;81694830;95376971;88332643
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;130662418;152566259;140459439
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;132619726;153460686;141136429
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;193693764;25586828;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;34179575;39734334;36997088
;;;;;;;RESULTADO;;;6
