﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;4846646
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;1633
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;62612
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66183600;38957680
09;09;P;APORTE FISCAL;12241092017;12388551012;4835420653
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;80614
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;77735316
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;94561447;5228342
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;23165178;0
09;21;P;GASTOS EN PERSONAL;854887369;859073685;365050900
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;145200765;36340848
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;12293814;14201555
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10264042314;4079182200
09;25;P;INTEGROS AL FISCO;19760492;27916590;53690553
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;266066
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;15511029;2383812
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;19732891
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;124576951;13087465
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;418025054;109353777
09;34;P;SERVICIO DE LA DEUDA;197752739;321732347;245882383
09;35;P;SALDO FINAL DE CAJA;380;1380;0
;;;RESULTADO;;;23161046
