﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1020;31540
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1000;31490
22;01;05;08;99;;P;Otros                                                                           ;0;20;50
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1338997;1337967;951065
22;01;05;09;01;;P;Libre                                                                           ;1338997;1337967;951065
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;7639
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;36910;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1212577;1249477;959626
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109228;109228;57430
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17192;17192;15057
22;01;05;29;06;;P;Equipos Informáticos                                                            ;10682;10682;10228
22;01;05;29;07;;P;Programas Informáticos                                                          ;6510;6510;4829
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-41869
