﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;156925952
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;2162
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;36814
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;10939739;3362010
09;01;09;P;APORTE FISCAL;8274331819;8286967451;2428410539
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;113308532;32097317
09;01;14;P;ENDEUDAMIENTO;25524000;25524000;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;45402778;0
09;01;21;P;GASTOS EN PERSONAL;100080804;100077197;29035617
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;15107792;2624343
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1152870;0
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;7811011912;2487258295
09;01;25;P;INTEGROS AL FISCO;105163;105163;5851
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3254572;293939
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;21617986
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;2947720;55428
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;120454984;61924133
09;01;34;P;SERVICIO DE LA DEUDA;169381202;214762980;69122224
09;01;35;P;SALDO FINAL DE CAJA;18000;18000;0
;;;;RESULTADO;;;-47617572
