﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;1912
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1645
18;31;08;P;OTROS INGRESOS CORRIENTES;45067;45067;106913
18;31;09;P;APORTE FISCAL;28232251;27226172;20535200
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;12260397;12262874;2935415
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;293999;2293999;2238471
18;31;15;P;SALDO INICIAL DE CAJA;23000;651359;0
18;31;21;P;GASTOS EN PERSONAL;3173930;3186060;1883647
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251211;290825;155109
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340;7570;6275
18;31;31;P;INICIATIVAS DE INVERSIÓN;7006206;6497989;3171187
18;31;32;P;PRÉSTAMOS;9665406;9665406;3958015
18;31;33;P;TRANSFERENCIAS DE CAPITAL;20751066;22831066;17190897
18;31;34;P;SERVICIO DE LA DEUDA;585;585;19
;;;;RESULTADO;;;-545593
