﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;07;05;P;TRANSFERENCIAS CORRIENTES;8188426;8188426;3822988
06;07;07;P;INGRESOS DE OPERACIÓN;999242;999242;765940
06;07;08;P;OTROS INGRESOS CORRIENTES;252878;252878;459944
06;07;09;P;APORTE FISCAL;18849305;18367433;10299819
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3170764;-3170764;-1305136
06;07;15;P;SALDO INICIAL DE CAJA;1097354;2672220;0
06;07;21;P;GASTOS EN PERSONAL;12786088;12728228;7207676
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1542908;1542908;703061
06;07;24;P;TRANSFERENCIAS CORRIENTES;10662919;10662920;6414558
06;07;25;P;INTEGROS AL FISCO;1096354;1096354;250670
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;127172;127172;21781
06;07;34;P;SERVICIO DE LA DEUDA;1000;1151853;1149301
;;;;RESULTADO;;;-1703492
