﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;73;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15201572;15201572;382562
05;73;02;05;02;;P;Del Gobierno Central                                                            ;15201572;15201572;382562
05;73;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;15201572;15201572;382562
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;810050;810050;229216
05;73;02;08;99;;P;Otros                                                                           ;810050;810050;229216
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;113300618;112147831;22541936
05;73;02;13;02;;P;Del Gobierno Central                                                            ;113300618;112147831;22541936
05;73;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;96943206;96731763;22535378
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;58362;58362;6558
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2419661;3600389;0
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;11757317;11757317;0
05;73;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2122072;0;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7076932;7095282;523294
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8124640;8124640;630946
05;73;02;24;01;;P;Al Sector Privado                                                               ;6867550;6867550;630946
05;73;02;24;01;006;P;Corporación de Desarrollo Regional y de Turismo de la Región Metropolitana                                                                                                                                                                                ;511250;511250;511250
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;6356300;6356300;119696
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1257090;1257090;0
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1257090;1257090;0
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;15664005;2611212
05;73;02;29;03;;P;Vehículos                                                                       ;0;5033420;905169
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;0;4983938;580583
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;0;4986707;656412
05;73;02;29;06;;P;Equipos Informáticos                                                            ;0;657468;466576
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;0;2472;2472
05;73;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2122072;0;0
05;73;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2122072;0;0
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;83498860;68785790;14872759
05;73;02;31;02;;P;Proyectos                                                                       ;82238649;67525579;14728987
05;73;02;31;03;;P;Programas de Inversión                                                          ;1260211;1260211;143772
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28489736;28489736;3998645
05;73;02;33;01;;P;Al Sector Privado                                                               ;2582439;2582439;1009000
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2582439;2582439;1009000
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;25907297;25907297;2989645
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;11013325;11013325;1587590
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;8163807;8163807;1212378
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;214736;214736;47154
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;350829;350829;96521
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;14144;14144;0
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;18655;18655;0
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;737165;737165;0
05;73;02;33;03;229;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación en gestión cultural asociatividad e identidad rms (40007869-0)                                                                                                                           ;1022501;1022501;46002
05;73;02;33;03;230;P;Subsecretaría de Transporte - Educación vial para comunidades escolares (40010515-0)                                                                                                                                                                      ;622188;622188;0
05;73;02;33;03;786;P;Universidad Metropolitana de Ciencias de la Educación-Elaboración de nonobiomateriales (30449426-0)                                                                                                                                                       ;162119;162119;0
05;73;02;33;03;790;P;Ministerio de Relaciones Exteriores - Transferencia programa fortalecimiento capacidad exportadora de pymes (40011135-0)                                                                                                                                  ;575037;575037;0
05;73;02;33;03;792;P;SERCOTEC -  Protección implementación de sellos de origen en la RMS (40010659-0)                                                                                                                                                                          ;184398;184398;0
05;73;02;33;03;793;P;COMISION NACIONAL DE RIEGO-Transferencia para mejorar uso del Recurso Hídrico en Subterritorios PMDT Territorio 3 (40010088-0)                                                                                                                            ;199753;199753;0
05;73;02;33;03;814;P;CORFO - Competencias y fortalecimiento productivo para la innovación y emprendimiento (40009912-0)                                                                                                                                                        ;549083;549083;0
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2079557;2079557;0
;;;;;;;RESULTADO;;;516858
