﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;124929133;140482276;107968852
16;21;01;05;02;;P;Del Gobierno Central                                                            ;124929133;140482276;107968852
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43133067;50257917;30638536
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19646025;23493189;19041359
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346994;340739;246281
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;61803047;61890431;58042676
16;21;01;05;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;4500000;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15860;15860;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2417505;2417505;1497329
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1407712;1407711;3393979
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;932657;932657;3336101
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21715;21715;15080
16;21;01;08;99;;P;Otros                                                                           ;453340;453339;42798
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513975;11693504
16;21;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;21;01;12;06;001;P;Por Anticipos a Contratistas                                                                                                                                                                                                                              ;0;1;0
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;11693504
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47959511;20131705
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;47959511;20131705
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;47954511;20131705
16;21;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5000;0
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;64422483;66101381;55908880
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23981370;29395059;22318052
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5212;1489792;632025
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5212;5212;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5212;5212;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1484580;632025
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1484580;632025
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40690019;47665995;31800920
16;21;01;24;01;;P;Al Sector Privado                                                               ;4738;4738;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;40685281;47661257;31800920
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40685281;47661257;31800920
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185100;1182885;45437
16;21;01;29;03;;P;Vehículos                                                                       ;0;284000;0
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;5000;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;185100;893885;45437
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46961726;20195380
16;21;01;31;02;;P;Proyectos                                                                       ;0;46961726;20195380
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4980489
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4980489
;;;;;;;RESULTADO;;;8804186
