﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;2124132910;1376516574
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1993085769;2124132910;1376516574
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1993085769;2124132910;1376516574
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;2124132910;1376516574
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1993085769;2124132910;1376516574
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;25279509;27148846;19285846
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;38045920;41132991;29597166
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;46622900;50149833;34103213
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29715810;33091156;23942925
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;82480715;89769615;64897226
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;49820985;55067966;39467211
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;93317927;100906640;73992344
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25421124;27820836;19726470
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;96362846;104770629;74725896
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;133497187;144887337;102781725
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;60853229;66647452;47580222
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;63126113;67703492;49468879
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;44982215;47851722;33117112
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54148276;57921166;39261378
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;19784256;21182691;13954685
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;29335466;31210432;21583189
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;100850765;107992465;79232792
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54131585;58390434;40704323
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31368887;34033262;23209348
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;49607310;53124138;37467240
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9342080;9845531;5519914
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;19369636;20621863;14147148
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;72656019;77997054;55513853
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;60578402;63486138;47280727
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;129536294;139261977;96695921
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;81694830;86931171;62720119
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;130662418;139436290;100394834
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;132619726;141213031;100222595
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;193693764;187525349;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;34179575;37011403;25922273
;;;;;;;RESULTADO;;;0
