﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
28;07;P;INGRESOS DE OPERACIÓN;76;76;0
28;08;P;OTROS INGRESOS CORRIENTES;92097;96056;182721
28;09;P;APORTE FISCAL;59233152;72373220;23263876
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2010;2010;0
28;15;P;SALDO INICIAL DE CAJA;0;956648;0
28;21;P;GASTOS EN PERSONAL;18769916;21062282;6492714
28;22;P;BIENES Y SERVICIOS DE CONSUMO;40405607;50710660;7986407
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;174420;101294
28;24;P;TRANSFERENCIAS CORRIENTES;60671;120671;0
28;26;P;OTROS GASTOS CORRIENTES;0;41870;41370
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;91141;377339;24580
28;34;P;SERVICIO DE LA DEUDA;0;940768;940747
;;;RESULTADO;;;7859485
