﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;18;05;P;TRANSFERENCIAS CORRIENTES;49273613;51531216;19709008
09;18;08;P;OTROS INGRESOS CORRIENTES;194381;194381;538573
09;18;09;P;APORTE FISCAL;3365173;3529505;1322448
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3737331;4667702;28288
09;18;15;P;SALDO INICIAL DE CAJA;30;30;0
09;18;21;P;GASTOS EN PERSONAL;47213839;47437895;18043915
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;5560112;6500744;702309
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1285464;1249806
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;544;544;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343475;343475;7862
09;18;31;P;INICIATIVAS DE INVERSIÓN;3452508;4354672;556174
09;18;34;P;SERVICIO DE LA DEUDA;20;20;2048228
09;18;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1009977
