﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;0
21;08;P;OTROS INGRESOS CORRIENTES;1442001;1442001;197542
21;09;P;APORTE FISCAL;755081939;755081939;26865523
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;104598;322533
21;15;P;SALDO INICIAL DE CAJA;11020;11020;0
21;21;P;GASTOS EN PERSONAL;79679012;80174620;5645661
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;14414911;309871
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;15536;1752
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;537515285;21954196
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;1767135;0
21;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;118826427;157122
21;34;P;SERVICIO DE LA DEUDA;5504981;5504981;52104281
;;;RESULTADO;;;-52787285
