﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;421287177;527109773;509258977
16;44;06;P;RENTAS DE LA PROPIEDAD;49738;49738;8351
16;44;07;P;INGRESOS DE OPERACIÓN;5651577;5651577;3176314
16;44;08;P;OTROS INGRESOS CORRIENTES;5183640;5183640;18300684
16;44;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3782;3782
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;17600993
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6526200;3283543
16;44;15;P;SALDO INICIAL DE CAJA;1000;9547791;0
16;44;21;P;GASTOS EN PERSONAL;165471142;194244594;193135095
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;129740068;153443353;153433321
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16345;4150027;4112952
16;44;24;P;TRANSFERENCIAS CORRIENTES;136686624;167948039;166546698
16;44;25;P;INTEGROS AL FISCO;0;9686124;9686124
16;44;26;P;OTROS GASTOS CORRIENTES;0;921817;921817
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;580424;3911667;3897060
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;3518454;3178223
16;44;32;P;PRÉSTAMOS;0;80087;80087
16;44;34;P;SERVICIO DE LA DEUDA;1000;16490810;16736966
;;;;RESULTADO;;;-95699
