﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;24;05;P;TRANSFERENCIAS CORRIENTES;0;15396;0
11;24;07;P;INGRESOS DE OPERACIÓN;41560;41560;84967
11;24;08;P;OTROS INGRESOS CORRIENTES;20;30;7527
11;24;09;P;APORTE FISCAL;5321847;5321837;1258335
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
11;24;15;P;SALDO INICIAL DE CAJA;20;20;0
11;24;21;P;GASTOS EN PERSONAL;4319609;4319609;1033104
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;707288;722684;64820
11;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;24;24;P;TRANSFERENCIAS CORRIENTES;153072;153072;26330
11;24;25;P;INTEGROS AL FISCO;20;30;0
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183428;183428;21656
11;24;34;P;SERVICIO DE LA DEUDA;20;20;94769
;;;;RESULTADO;;;110150
