﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;151126707;112339758
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;14642
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;1150157
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704379;3459452
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200728;8513265
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5530536;1007372
16;38;15;P;SALDO INICIAL DE CAJA;10;1061852;0
16;38;21;P;GASTOS EN PERSONAL;68933656;73720983;55125330
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;34025015;27284854
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;1180811;1173445
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;39569063;27672729
16;38;25;P;INTEGROS AL FISCO;1101010;2162852;950183
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;1780934;126419
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;4025564;1007385
16;38;34;P;SERVICIO DE LA DEUDA;10;4831668;4926589
;;;;RESULTADO;;;8217712
