﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1893550917;1893550917;1117728226
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1893550917;1893550917;1117728226
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138240537;138240537;66021843
16;02;01;05;02;;P;Del Gobierno Central                                                            ;138240537;138240537;66021843
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2249292;2249292;1276706
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;115542500;115542500;54520765
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;20448745;20448745;10224372
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1842257;2407404;5000238
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;372454;372454;326932
16;02;01;08;99;;P;Otros                                                                           ;1469803;2034950;4673306
16;02;01;09;;;P;APORTE FISCAL                                                                   ;6307988731;6521369364;4072138845
16;02;01;09;01;;P;Libre                                                                           ;6307988731;6521369364;4072138845
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4684674;46377710;65182164
16;02;01;12;05;;P;Médicos                                                                         ;4684674;4684674;3431521
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;41693036;61750643
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;114855000;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;43994509;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23134531;23197446;15821489
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24263858;24263858;8707567
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;402779775;489812646;497196012
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;402779775;489675804;497059172
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;402779765;308867110;285235184
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;180808694;211823988
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;136842;136840
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;81890;81889
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;54952;54951
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7881229224;8140604878;4787568544
16;02;01;24;01;;P;Al Sector Privado                                                               ;282042326;326423936;204073543
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;267147198;311528808;196102571
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14895128;14895128;7970972
16;02;01;24;02;;P;Al Gobierno Central                                                             ;7483644398;7682420052;4528780739
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;696445;696445;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2186408824;2226071846;1104823583
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1622395574;1649831676;1081242479
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3558644489;3575466019;2227215611
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;115499066;115499066;115499066
16;02;01;24;02;500;P;Fondo Nacional de Salud - FET - Covid-19                                                                                                                                                                                                                  ;0;114855000;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;115542500;131760890;54714262
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;16218390;1445456
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;115542500;115542500;53268806
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;546406;546405
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;546406;546405
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;12409747;12408827
16;02;01;26;01;;P;Devoluciones                                                                    ;0;7631207;7630294
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4778540;4778533
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14898728;14898728;6656811
16;02;01;32;05;;P;Médicos                                                                         ;14898728;14898728;6656811
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;55060732;55060732
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;55060732;55060732
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-57895071
